"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
26 Jun 2020 04:05:25,215.547,7.404,1634.287942
26 Jun 2020 04:05:29,215.310,7.774,1607.532463
26 Jun 2020 04:05:33,215.064,8.153,1580.828686
26 Jun 2020 04:05:37,214.809,8.539,1554.179797
26 Jun 2020 04:05:41,214.544,8.934,1527.589190
26 Jun 2020 04:05:45,214.269,9.339,1501.060486
26 Jun 2020 04:05:49,213.982,9.753,1474.597539
26 Jun 2020 04:05:53,213.685,10.177,1448.204474
26 Jun 2020 04:05:57,213.375,10.612,1421.885701
26 Jun 2020 04:06:01,213.052,11.058,1395.645938
26 Jun 2020 04:06:05,212.715,11.516,1369.490242
26 Jun 2020 04:06:09,212.364,11.986,1343.424032
26 Jun 2020 04:06:13,211.997,12.469,1317.453132
26 Jun 2020 04:06:17,211.614,12.965,1291.583803
26 Jun 2020 04:06:21,211.213,13.476,1265.822777
26 Jun 2020 04:06:25,210.793,14.002,1240.177308
26 Jun 2020 04:06:29,210.353,14.544,1214.655223
26 Jun 2020 04:06:33,209.891,15.102,1189.264961
26 Jun 2020 04:06:37,209.406,15.678,1164.015652
26 Jun 2020 04:06:41,208.897,16.273,1138.917163
26 Jun 2020 04:06:45,208.360,16.886,1113.980181
26 Jun 2020 04:06:49,207.796,17.520,1089.216291
26 Jun 2020 04:06:53,207.200,18.176,1064.638058
26 Jun 2020 04:06:57,206.571,18.854,1040.259123
26 Jun 2020 04:07:01,205.905,19.555,1016.094311
26 Jun 2020 04:07:05,205.201,20.282,992.159746
26 Jun 2020 04:07:09,204.455,21.034,968.472966
26 Jun 2020 04:07:13,203.663,21.813,945.053072
26 Jun 2020 04:07:17,202.820,22.620,921.920860
26 Jun 2020 04:07:21,201.924,23.457,899.098993
26 Jun 2020 04:07:25,200.968,24.324,876.612159
26 Jun 2020 04:07:29,199.948,25.222,854.487250
26 Jun 2020 04:07:33,198.857,26.152,832.753551
26 Jun 2020 04:07:37,197.688,27.114,811.442923
26 Jun 2020 04:07:41,196.435,28.109,790.589999
26 Jun 2020 04:07:45,195.089,29.137,770.232363
26 Jun 2020 04:07:49,193.641,30.197,750.410728
26 Jun 2020 04:07:53,192.081,31.287,731.169075
26 Jun 2020 04:07:57,190.398,32.405,712.554769
26 Jun 2020 04:08:01,188.581,33.550,694.618612
26 Jun 2020 04:08:05,186.618,34.715,677.414823
26 Jun 2020 04:08:09,184.494,35.895,661.000925
26 Jun 2020 04:08:13,182.196,37.084,645.437504
26 Jun 2020 04:08:17,179.710,38.271,630.787817
26 Jun 2020 04:08:21,177.024,39.446,617.117227
26 Jun 2020 04:08:25,174.124,40.593,604.492429
26 Jun 2020 04:08:29,171.002,41.699,592.980467
26 Jun 2020 04:08:33,167.652,42.744,582.647529
26 Jun 2020 04:08:37,164.074,43.709,573.557540
26 Jun 2020 04:08:41,160.274,44.573,565.770586
26 Jun 2020 04:08:45,156.268,45.315,559.341239
26 Jun 2020 04:08:49,152.080,45.914,554.316863
26 Jun 2020 04:08:53,147.746,46.354,550.736005
26 Jun 2020 04:08:57,143.310,46.620,548.626999
26 Jun 2020 04:09:01,138.823,46.704,548.006876
26 Jun 2020 04:09:05,134.340,46.602,548.880692
26 Jun 2020 04:09:09,129.914,46.320,551.241369
26 Jun 2020 04:09:13,125.597,45.865,555.069817
26 Jun 2020 04:09:17,121.431,45.252,560.335905
26 Jun 2020 04:09:21,117.450,44.500,566.999472
26 Jun 2020 04:09:25,113.677,43.628,575.011810
26 Jun 2020 04:09:29,110.128,42.658,584.317285
26 Jun 2020 04:09:33,106.808,41.610,594.855038
26 Jun 2020 04:09:37,103.715,40.504,606.560644
26 Jun 2020 04:09:41,100.844,39.357,619.367675
26 Jun 2020 04:09:45,98.184,38.186,633.209061
26 Jun 2020 04:09:49,95.724,37.004,648.018264
26 Jun 2020 04:09:53,93.449,35.821,663.730228
26 Jun 2020 04:09:57,91.347,34.647,680.282110
26 Jun 2020 04:10:01,89.404,33.489,697.613823
26 Jun 2020 04:10:05,87.605,32.352,715.668383
26 Jun 2020 04:10:09,85.940,31.241,734.392146
26 Jun 2020 04:10:13,84.395,30.159,753.734890
26 Jun 2020 04:10:17,82.962,29.107,773.649834
26 Jun 2020 04:10:21,81.629,28.087,794.093553
26 Jun 2020 04:10:25,80.388,27.100,815.025880
26 Jun 2020 04:10:29,79.231,26.145,836.409741
26 Jun 2020 04:10:33,78.150,25.222,858.210987
26 Jun 2020 04:10:37,77.140,24.331,880.398206
26 Jun 2020 04:10:41,76.193,23.471,902.942531
26 Jun 2020 04:10:45,75.305,22.641,925.817461
26 Jun 2020 04:10:49,74.471,21.839,948.998658
26 Jun 2020 04:10:53,73.686,21.066,972.463791
26 Jun 2020 04:10:57,72.946,20.319,996.192362
26 Jun 2020 04:11:01,72.249,19.598,1020.165545
26 Jun 2020 04:11:05,71.590,18.902,1044.366050
26 Jun 2020 04:11:09,70.967,18.228,1068.777985
26 Jun 2020 04:11:13,70.377,17.577,1093.386734
26 Jun 2020 04:11:17,69.817,16.947,1118.178845
26 Jun 2020 04:11:21,69.286,16.338,1143.141922
26 Jun 2020 04:11:25,68.782,15.747,1168.264547
26 Jun 2020 04:11:29,68.302,15.175,1193.536175
26 Jun 2020 04:11:33,67.845,14.620,1218.947064
26 Jun 2020 04:11:37,67.409,14.081,1244.488215
26 Jun 2020 04:11:41,66.994,13.558,1270.151289
26 Jun 2020 04:11:45,66.597,13.050,1295.928570
26 Jun 2020 04:11:49,66.218,12.556,1321.812888
26 Jun 2020 04:11:53,65.855,12.076,1347.797597
26 Jun 2020 04:11:57,65.508,11.608,1373.876520
26 Jun 2020 04:12:01,65.175,11.153,1400.043898
26 Jun 2020 04:12:05,64.856,10.709,1426.294377
26 Jun 2020 04:12:09,64.550,10.277,1452.622962
26 Jun 2020 04:12:13,64.257,9.854,1479.024993
26 Jun 2020 04:12:17,63.974,9.442,1505.496106
26 Jun 2020 04:12:21,63.703,9.040,1532.032229
26 Jun 2020 04:12:25,63.441,8.646,1558.629546
26 Jun 2020 04:12:29,63.190,8.261,1585.284478
26 Jun 2020 04:12:33,62.948,7.885,1611.993670
26 Jun 2020 04:12:37,62.714,7.516,1638.753968
26 Jun 2020 04:12:41,62.489,7.156,1665.562409
26 Jun 2020 04:12:45,62.272,6.802,1692.416203
26 Jun 2020 04:12:49,62.062,6.455,1719.312726
26 Jun 2020 04:12:53,61.859,6.115,1746.249494
26 Jun 2020 04:12:57,61.664,5.782,1773.224170
26 Jun 2020 04:13:01,61.474,5.454,1800.234547
26 Jun 2020 04:13:05,61.291,5.133,1827.278534
26 Jun 2020 04:13:09,61.114,4.817,1854.354155
26 Jun 2020 04:13:13,60.942,4.506,1881.459534
26 Jun 2020 04:13:17,60.776,4.201,1908.592900
26 Jun 2020 04:13:21,60.615,3.900,1935.752566
26 Jun 2020 04:13:25,60.459,3.604,1962.936930
26 Jun 2020 04:13:29,60.308,3.313,1990.144471
26 Jun 2020 04:13:33,60.161,3.026,2017.373741
26 Jun 2020 04:13:37,60.018,2.744,2044.623362
26 Jun 2020 04:13:41,59.880,2.465,2071.892018
26 Jun 2020 04:13:45,59.746,2.191,2099.178456
26 Jun 2020 04:13:49,59.615,1.920,2126.481481
26 Jun 2020 04:13:53,59.488,1.653,2153.799949
26 Jun 2020 04:13:57,59.365,1.390,2181.132767
26 Jun 2020 04:14:01,59.245,1.129,2208.478886
26 Jun 2020 04:14:05,59.129,0.872,2235.837311
26 Jun 2020 04:14:09,59.015,0.619,2263.207079
26 Jun 2020 04:14:13,58.905,0.368,2290.587270
26 Jun 2020 04:14:17,58.797,0.120,2317.976999
26 Jun 2020 04:14:19,58.746,0.000,2331.380863

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
26 Jun 2020 05:40:38,263.325,0.000,2320.643995
26 Jun 2020 05:40:42,263.567,0.232,2295.028900
26 Jun 2020 05:40:46,263.818,0.471,2268.980998
26 Jun 2020 05:40:50,264.075,0.713,2242.970590
26 Jun 2020 05:40:54,264.338,0.957,2216.999480
26 Jun 2020 05:40:58,264.607,1.203,2191.069540
26 Jun 2020 05:41:02,264.882,1.453,2165.182734
26 Jun 2020 05:41:06,265.163,1.705,2139.341110
26 Jun 2020 05:41:10,265.452,1.960,2113.546796
26 Jun 2020 05:41:14,265.747,2.218,2087.802027
26 Jun 2020 05:41:18,266.049,2.479,2062.109138
26 Jun 2020 05:41:22,266.359,2.743,2036.470561
26 Jun 2020 05:41:26,266.676,3.010,2010.888855
26 Jun 2020 05:41:30,267.002,3.281,1985.366683
26 Jun 2020 05:41:34,267.336,3.555,1959.906849
26 Jun 2020 05:41:38,267.678,3.833,1934.512279
26 Jun 2020 05:41:42,268.030,4.115,1909.186051
26 Jun 2020 05:41:46,268.391,4.400,1883.931382
26 Jun 2020 05:41:50,268.762,4.689,1858.751662
26 Jun 2020 05:41:54,269.143,4.983,1833.650438
26 Jun 2020 05:41:58,269.535,5.280,1808.631439
26 Jun 2020 05:42:02,269.937,5.582,1783.698591
26 Jun 2020 05:42:06,270.351,5.888,1758.856014
26 Jun 2020 05:42:10,270.778,6.199,1734.108040
26 Jun 2020 05:42:14,271.216,6.514,1709.459241
26 Jun 2020 05:42:18,271.668,6.834,1684.914417
26 Jun 2020 05:42:22,272.133,7.159,1660.478631
26 Jun 2020 05:42:26,272.613,7.489,1636.157212
26 Jun 2020 05:42:30,273.107,7.825,1611.955791
26 Jun 2020 05:42:34,273.617,8.165,1587.880294
26 Jun 2020 05:42:38,274.143,8.512,1563.936976
26 Jun 2020 05:42:42,274.686,8.864,1540.132441
26 Jun 2020 05:42:46,275.247,9.221,1516.473659
26 Jun 2020 05:42:50,275.826,9.585,1492.967995
26 Jun 2020 05:42:54,276.424,9.954,1469.623217
26 Jun 2020 05:42:58,277.043,10.330,1446.447544
26 Jun 2020 05:43:02,277.683,10.712,1423.449657
26 Jun 2020 05:43:06,278.345,11.101,1400.638737
26 Jun 2020 05:43:10,279.031,11.496,1378.024474
26 Jun 2020 05:43:14,279.741,11.897,1355.617129
26 Jun 2020 05:43:18,280.476,12.305,1333.427529
26 Jun 2020 05:43:22,281.238,12.720,1311.467138
26 Jun 2020 05:43:26,282.028,13.142,1289.748052
26 Jun 2020 05:43:30,282.848,13.570,1268.283067
26 Jun 2020 05:43:34,283.698,14.004,1247.085686
26 Jun 2020 05:43:38,284.580,14.446,1226.170168
26 Jun 2020 05:43:42,285.495,14.893,1205.551559
26 Jun 2020 05:43:46,286.446,15.347,1185.245723
26 Jun 2020 05:43:50,287.434,15.806,1165.269377
26 Jun 2020 05:43:54,288.460,16.271,1145.640104
26 Jun 2020 05:43:58,289.526,16.742,1126.376405
26 Jun 2020 05:44:02,290.634,17.217,1107.497691
26 Jun 2020 05:44:06,291.785,17.696,1089.024323
26 Jun 2020 05:44:10,292.981,18.178,1070.977598
26 Jun 2020 05:44:14,294.225,18.663,1053.379760
26 Jun 2020 05:44:18,295.516,19.149,1036.253984
26 Jun 2020 05:44:22,296.859,19.636,1019.624359
26 Jun 2020 05:44:26,298.252,20.122,1003.515829
26 Jun 2020 05:44:30,299.699,20.605,987.954168
26 Jun 2020 05:44:34,301.201,21.085,972.965878
26 Jun 2020 05:44:38,302.758,21.559,958.578109
26 Jun 2020 05:44:42,304.371,22.026,944.818536
26 Jun 2020 05:44:46,306.042,22.483,931.715224
26 Jun 2020 05:44:50,307.769,22.928,919.296446
26 Jun 2020 05:44:54,309.554,23.358,907.590509
26 Jun 2020 05:44:58,311.395,23.772,896.625522
26 Jun 2020 05:45:02,313.291,24.166,886.429150
26 Jun 2020 05:45:06,315.241,24.538,877.028364
26 Jun 2020 05:45:10,317.243,24.884,868.449142
26 Jun 2020 05:45:14,319.293,25.203,860.716176
26 Jun 2020 05:45:18,321.388,25.491,853.852573
26 Jun 2020 05:45:22,323.525,25.746,847.879534
26 Jun 2020 05:45:26,325.698,25.966,842.816077
26 Jun 2020 05:45:30,327.902,26.148,838.678728
26 Jun 2020 05:45:34,330.131,26.290,835.481292
26 Jun 2020 05:45:38,332.380,26.392,833.234611
26 Jun 2020 05:45:42,334.642,26.452,831.946392
26 Jun 2020 05:45:46,336.909,26.469,831.621079
26 Jun 2020 05:45:50,339.175,26.443,832.259770
26 Jun 2020 05:45:54,341.433,26.375,833.860200
26 Jun 2020 05:45:58,343.677,26.266,836.416785
26 Jun 2020 05:46:02,345.900,26.116,839.920708
26 Jun 2020 05:46:06,348.095,25.927,844.360135
26 Jun 2020 05:46:10,350.258,25.700,849.720178
26 Jun 2020 05:46:14,352.383,25.439,855.983457
26 Jun 2020 05:46:18,354.466,25.146,863.130156
26 Jun 2020 05:46:22,356.502,24.823,871.138368
26 Jun 2020 05:46:26,358.489,24.472,879.984389
26 Jun 2020 05:46:30,0.423,24.097,889.643032
26 Jun 2020 05:46:34,2.303,23.701,900.087925
26 Jun 2020 05:46:38,4.128,23.285,911.291808
26 Jun 2020 05:46:42,5.896,22.854,923.226811
26 Jun 2020 05:46:46,7.607,22.409,935.864710
26 Jun 2020 05:46:50,9.261,21.952,949.177167
26 Jun 2020 05:46:54,10.858,21.486,963.135934
26 Jun 2020 05:46:58,12.398,21.013,977.713044
26 Jun 2020 05:47:02,13.884,20.535,992.880964
26 Jun 2020 05:47:06,15.315,20.053,1008.612733
26 Jun 2020 05:47:10,16.694,19.570,1024.882070
26 Jun 2020 05:47:14,18.022,19.086,1041.663459
26 Jun 2020 05:47:18,19.300,18.603,1058.932222
26 Jun 2020 05:47:22,20.529,18.121,1076.664564
26 Jun 2020 05:47:26,21.713,17.642,1094.837608
26 Jun 2020 05:47:30,22.852,17.167,1113.429419
26 Jun 2020 05:47:34,23.948,16.695,1132.419003
26 Jun 2020 05:47:38,25.002,16.229,1151.786313
26 Jun 2020 05:47:42,26.017,15.767,1171.512239
26 Jun 2020 05:47:46,26.995,15.311,1191.578582
26 Jun 2020 05:47:50,27.936,14.861,1211.968044
26 Jun 2020 05:47:54,28.842,14.417,1232.664198
26 Jun 2020 05:47:58,29.716,13.980,1253.651448
26 Jun 2020 05:48:02,30.558,13.549,1274.915014
26 Jun 2020 05:48:06,31.369,13.124,1296.440887
26 Jun 2020 05:48:10,32.152,12.707,1318.215806
26 Jun 2020 05:48:14,32.907,12.295,1340.227209
26 Jun 2020 05:48:18,33.635,11.891,1362.463210
26 Jun 2020 05:48:22,34.339,11.492,1384.912567
26 Jun 2020 05:48:26,35.019,11.101,1407.564637
26 Jun 2020 05:48:30,35.675,10.715,1430.409358
26 Jun 2020 05:48:34,36.310,10.336,1453.437205
26 Jun 2020 05:48:38,36.924,9.964,1476.639174
26 Jun 2020 05:48:42,37.518,9.597,1500.006737
26 Jun 2020 05:48:46,38.093,9.236,1523.531831
26 Jun 2020 05:48:50,38.650,8.881,1547.206821
26 Jun 2020 05:48:54,39.189,8.532,1571.024479
26 Jun 2020 05:48:58,39.711,8.189,1594.977961
26 Jun 2020 05:49:02,40.218,7.851,1619.060780
26 Jun 2020 05:49:06,40.709,7.518,1643.266794
26 Jun 2020 05:49:10,41.186,7.190,1667.590178
26 Jun 2020 05:49:14,41.649,6.867,1692.025406
26 Jun 2020 05:49:18,42.098,6.549,1716.567240
26 Jun 2020 05:49:22,42.534,6.236,1741.210706
26 Jun 2020 05:49:26,42.959,5.928,1765.951080
26 Jun 2020 05:49:30,43.371,5.624,1790.783880
26 Jun 2020 05:49:34,43.772,5.324,1815.704842
26 Jun 2020 05:49:38,44.162,5.029,1840.709911
26 Jun 2020 05:49:42,44.542,4.738,1865.795237
26 Jun 2020 05:49:46,44.911,4.450,1890.957148
26 Jun 2020 05:49:50,45.271,4.167,1916.192150
26 Jun 2020 05:49:54,45.622,3.887,1941.496921
26 Jun 2020 05:49:58,45.964,3.611,1966.868284
26 Jun 2020 05:50:02,46.297,3.338,1992.303222
26 Jun 2020 05:50:06,46.623,3.069,2017.798845
26 Jun 2020 05:50:10,46.940,2.803,2043.352405
26 Jun 2020 05:50:14,47.249,2.541,2068.961269
26 Jun 2020 05:50:18,47.551,2.281,2094.622930
26 Jun 2020 05:50:22,47.846,2.025,2120.334982
26 Jun 2020 05:50:26,48.135,1.771,2146.095135
26 Jun 2020 05:50:30,48.416,1.521,2171.901186
26 Jun 2020 05:50:34,48.692,1.273,2197.751036
26 Jun 2020 05:50:38,48.961,1.028,2223.642673
26 Jun 2020 05:50:42,49.224,0.785,2249.574160
26 Jun 2020 05:50:46,49.482,0.545,2275.543654
26 Jun 2020 05:50:50,49.734,0.307,2301.549373
26 Jun 2020 05:50:54,49.980,0.072,2327.589617
26 Jun 2020 05:50:55,50.056,0.000,2335.636529

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
26 Jun 2020 07:18:33,295.961,0.000,2329.566577
26 Jun 2020 07:18:36,296.270,0.165,2311.333288
26 Jun 2020 07:18:40,296.672,0.376,2288.171766
26 Jun 2020 07:18:44,297.081,0.589,2265.105879
26 Jun 2020 07:18:48,297.499,0.803,2242.139000
26 Jun 2020 07:18:52,297.925,1.019,2219.274629
26 Jun 2020 07:18:56,298.360,1.235,2196.516394
26 Jun 2020 07:19:00,298.804,1.453,2173.868042
26 Jun 2020 07:19:04,299.256,1.673,2151.333467
26 Jun 2020 07:19:08,299.719,1.893,2128.916694
26 Jun 2020 07:19:12,300.190,2.116,2106.621902
26 Jun 2020 07:19:16,300.672,2.339,2084.453411
26 Jun 2020 07:19:20,301.164,2.564,2062.415708
26 Jun 2020 07:19:24,301.666,2.790,2040.513433
26 Jun 2020 07:19:28,302.179,3.018,2018.751403
26 Jun 2020 07:19:32,302.704,3.247,1997.134601
26 Jun 2020 07:19:36,303.239,3.477,1975.668193
26 Jun 2020 07:19:40,303.787,3.708,1954.357530
26 Jun 2020 07:19:44,304.346,3.941,1933.208154
26 Jun 2020 07:19:48,304.918,4.175,1912.225806
26 Jun 2020 07:19:52,305.502,4.410,1891.416438
26 Jun 2020 07:19:56,306.099,4.647,1870.786197
26 Jun 2020 07:20:00,306.710,4.884,1850.341458
26 Jun 2020 07:20:04,307.335,5.123,1830.088813
26 Jun 2020 07:20:08,307.973,5.362,1810.035083
26 Jun 2020 07:20:12,308.626,5.603,1790.187325
26 Jun 2020 07:20:16,309.294,5.844,1770.552823
26 Jun 2020 07:20:20,309.977,6.086,1751.139116
26 Jun 2020 07:20:24,310.675,6.329,1731.953987
26 Jun 2020 07:20:28,311.390,6.572,1713.005465
26 Jun 2020 07:20:32,312.120,6.816,1694.301833
26 Jun 2020 07:20:36,312.868,7.060,1675.851640
26 Jun 2020 07:20:40,313.632,7.305,1657.663682
26 Jun 2020 07:20:44,314.414,7.549,1639.747020
26 Jun 2020 07:20:48,315.213,7.793,1622.110970
26 Jun 2020 07:20:52,316.031,8.037,1604.765106
26 Jun 2020 07:20:56,316.867,8.280,1587.719259
26 Jun 2020 07:21:00,317.721,8.522,1570.983501
26 Jun 2020 07:21:04,318.595,8.764,1554.568155
26 Jun 2020 07:21:08,319.488,9.004,1538.483777
26 Jun 2020 07:21:12,320.401,9.243,1522.741147
26 Jun 2020 07:21:16,321.333,9.480,1507.351255
26 Jun 2020 07:21:20,322.286,9.715,1492.325300
26 Jun 2020 07:21:24,323.258,9.947,1477.674652
26 Jun 2020 07:21:28,324.251,10.177,1463.410853
26 Jun 2020 07:21:32,325.265,10.403,1449.545576
26 Jun 2020 07:21:36,326.299,10.626,1436.090617
26 Jun 2020 07:21:40,327.353,10.846,1423.057858
26 Jun 2020 07:21:44,328.428,11.060,1410.459236
26 Jun 2020 07:21:48,329.523,11.270,1398.306712
26 Jun 2020 07:21:52,330.639,11.475,1386.612234
26 Jun 2020 07:21:56,331.774,11.675,1375.387693
26 Jun 2020 07:22:00,332.929,11.868,1364.644888
26 Jun 2020 07:22:04,334.103,12.054,1354.395473
26 Jun 2020 07:22:08,335.297,12.234,1344.650910
26 Jun 2020 07:22:12,336.508,12.406,1335.422426
26 Jun 2020 07:22:16,337.738,12.570,1326.720952
26 Jun 2020 07:22:20,338.984,12.726,1318.557073
26 Jun 2020 07:22:24,340.247,12.872,1310.940979
26 Jun 2020 07:22:28,341.525,13.009,1303.882396
26 Jun 2020 07:22:32,342.818,13.137,1297.390551
26 Jun 2020 07:22:36,344.125,13.254,1291.474098
26 Jun 2020 07:22:40,345.444,13.360,1286.141079
26 Jun 2020 07:22:44,346.774,13.455,1281.398869
26 Jun 2020 07:22:48,348.114,13.539,1277.254128
26 Jun 2020 07:22:52,349.464,13.611,1273.712754
26 Jun 2020 07:22:56,350.821,13.672,1270.779849
26 Jun 2020 07:23:00,352.184,13.720,1268.459679
26 Jun 2020 07:23:04,353.552,13.755,1266.755644
26 Jun 2020 07:23:08,354.923,13.778,1265.670255
26 Jun 2020 07:23:12,356.296,13.789,1265.205115
26 Jun 2020 07:23:16,357.669,13.787,1265.360907
26 Jun 2020 07:23:20,359.042,13.772,1266.137391
26 Jun 2020 07:23:24,0.412,13.745,1267.533403
26 Jun 2020 07:23:28,1.777,13.705,1269.546863
26 Jun 2020 07:23:32,3.138,13.653,1272.174795
26 Jun 2020 07:23:36,4.491,13.589,1275.413342
26 Jun 2020 07:23:40,5.836,13.513,1279.257800
26 Jun 2020 07:23:44,7.172,13.425,1283.702644
26 Jun 2020 07:23:48,8.497,13.326,1288.741574
26 Jun 2020 07:23:52,9.810,13.217,1294.367548
26 Jun 2020 07:23:56,11.110,13.096,1300.572838
26 Jun 2020 07:24:00,12.396,12.966,1307.349164
26 Jun 2020 07:24:04,13.667,12.826,1314.687389
26 Jun 2020 07:24:08,14.922,12.677,1322.578099
26 Jun 2020 07:24:12,16.160,12.519,1331.011318
26 Jun 2020 07:24:16,17.381,12.352,1339.976638
26 Jun 2020 07:24:20,18.584,12.178,1349.463285
26 Jun 2020 07:24:24,19.768,11.997,1359.460162
26 Jun 2020 07:24:28,20.933,11.808,1369.955909
26 Jun 2020 07:24:32,22.079,11.614,1380.938951
26 Jun 2020 07:24:36,23.204,11.413,1392.397550
26 Jun 2020 07:24:40,24.310,11.207,1404.319848
26 Jun 2020 07:24:44,25.395,10.996,1416.693914
26 Jun 2020 07:24:48,26.460,10.781,1429.507784
26 Jun 2020 07:24:52,27.505,10.561,1442.749497
26 Jun 2020 07:24:56,28.529,10.338,1456.407135
26 Jun 2020 07:25:00,29.533,10.111,1470.468855
26 Jun 2020 07:25:04,30.516,9.881,1484.922911
26 Jun 2020 07:25:08,31.479,9.649,1499.757693
26 Jun 2020 07:25:12,32.421,9.414,1514.961737
26 Jun 2020 07:25:16,33.344,9.177,1530.523758
26 Jun 2020 07:25:20,34.247,8.939,1546.432658
26 Jun 2020 07:25:24,35.131,8.699,1562.677545
26 Jun 2020 07:25:28,35.996,8.458,1579.247752
26 Jun 2020 07:25:32,36.841,8.217,1596.132837
26 Jun 2020 07:25:36,37.668,7.974,1613.322604
26 Jun 2020 07:25:40,38.477,7.731,1630.807095
26 Jun 2020 07:25:44,39.268,7.488,1648.576612
26 Jun 2020 07:25:48,40.041,7.245,1666.621708
26 Jun 2020 07:25:52,40.798,7.001,1684.933196
26 Jun 2020 07:25:56,41.537,6.758,1703.502148
26 Jun 2020 07:26:00,42.260,6.516,1722.319889
26 Jun 2020 07:26:04,42.966,6.273,1741.378012
26 Jun 2020 07:26:08,43.658,6.032,1760.668358
26 Jun 2020 07:26:12,44.333,5.791,1780.183018
26 Jun 2020 07:26:16,44.994,5.551,1799.914341
26 Jun 2020 07:26:20,45.640,5.311,1819.854913
26 Jun 2020 07:26:24,46.272,5.073,1839.997564
26 Jun 2020 07:26:28,46.890,4.836,1860.335362
26 Jun 2020 07:26:32,47.494,4.600,1880.861598
26 Jun 2020 07:26:36,48.085,4.364,1901.569794
26 Jun 2020 07:26:40,48.664,4.130,1922.453689
26 Jun 2020 07:26:44,49.229,3.898,1943.507235
26 Jun 2020 07:26:48,49.783,3.666,1964.724591
26 Jun 2020 07:26:52,50.325,3.436,1986.100117
26 Jun 2020 07:26:56,50.855,3.207,2007.628368
26 Jun 2020 07:27:00,51.374,2.979,2029.304088
26 Jun 2020 07:27:04,51.882,2.753,2051.122201
26 Jun 2020 07:27:08,52.380,2.528,2073.077815
26 Jun 2020 07:27:12,52.867,2.304,2095.166202
26 Jun 2020 07:27:16,53.344,2.082,2117.382798
26 Jun 2020 07:27:20,53.811,1.861,2139.723208
26 Jun 2020 07:27:24,54.269,1.642,2162.183178
26 Jun 2020 07:27:28,54.718,1.423,2184.758614
26 Jun 2020 07:27:32,55.157,1.206,2207.445554
26 Jun 2020 07:27:36,55.588,0.991,2230.240184
26 Jun 2020 07:27:40,56.010,0.777,2253.138812
26 Jun 2020 07:27:44,56.424,0.564,2276.137882
26 Jun 2020 07:27:48,56.830,0.352,2299.233961
26 Jun 2020 07:27:52,57.228,0.142,2322.423725
26 Jun 2020 07:27:55,57.493,0.000,2338.172792

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
26 Jun 2020 08:55:50,309.590,0.000,2335.042118
26 Jun 2020 08:55:53,309.854,0.188,2314.276487
26 Jun 2020 08:55:57,310.176,0.414,2289.438241
26 Jun 2020 08:56:01,310.505,0.643,2264.660646
26 Jun 2020 08:56:05,310.842,0.873,2239.946193
26 Jun 2020 08:56:09,311.185,1.106,2215.297463
26 Jun 2020 08:56:13,311.536,1.341,2190.717146
26 Jun 2020 08:56:17,311.895,1.578,2166.208041
26 Jun 2020 08:56:21,312.261,1.817,2141.773057
26 Jun 2020 08:56:25,312.636,2.058,2117.415234
26 Jun 2020 08:56:29,313.019,2.302,2093.137728
26 Jun 2020 08:56:33,313.411,2.548,2068.943831
26 Jun 2020 08:56:37,313.812,2.796,2044.836973
26 Jun 2020 08:56:41,314.223,3.047,2020.820732
26 Jun 2020 08:56:45,314.643,3.300,1996.898836
26 Jun 2020 08:56:49,315.074,3.556,1973.075176
26 Jun 2020 08:56:53,315.514,3.815,1949.353811
26 Jun 2020 08:56:57,315.966,4.076,1925.738974
26 Jun 2020 08:57:01,316.428,4.340,1902.235087
26 Jun 2020 08:57:05,316.902,4.606,1878.846765
26 Jun 2020 08:57:09,317.388,4.875,1855.578829
26 Jun 2020 08:57:13,317.887,5.147,1832.436308
26 Jun 2020 08:57:17,318.398,5.422,1809.424460
26 Jun 2020 08:57:21,318.922,5.700,1786.548781
26 Jun 2020 08:57:25,319.461,5.981,1763.815004
26 Jun 2020 08:57:29,320.013,6.264,1741.229128
26 Jun 2020 08:57:33,320.580,6.551,1718.797419
26 Jun 2020 08:57:37,321.162,6.840,1696.526422
26 Jun 2020 08:57:41,321.760,7.132,1674.422982
26 Jun 2020 08:57:45,322.375,7.428,1652.494249
26 Jun 2020 08:57:49,323.006,7.726,1630.747691
26 Jun 2020 08:57:53,323.655,8.028,1609.191118
26 Jun 2020 08:57:57,324.322,8.332,1587.832683
26 Jun 2020 08:58:01,325.008,8.639,1566.680903
26 Jun 2020 08:58:05,325.713,8.949,1545.744670
26 Jun 2020 08:58:09,326.439,9.261,1525.033268
26 Jun 2020 08:58:13,327.185,9.577,1504.556384
26 Jun 2020 08:58:17,327.952,9.894,1484.324119
26 Jun 2020 08:58:21,328.742,10.215,1464.347010
26 Jun 2020 08:58:25,329.555,10.537,1444.636024
26 Jun 2020 08:58:29,330.392,10.862,1425.202590
26 Jun 2020 08:58:33,331.252,11.188,1406.058596
26 Jun 2020 08:58:37,332.139,11.517,1387.216395
26 Jun 2020 08:58:41,333.051,11.846,1368.688819
26 Jun 2020 08:58:45,333.989,12.177,1350.489180
26 Jun 2020 08:58:49,334.955,12.508,1332.631270
26 Jun 2020 08:58:53,335.950,12.840,1315.129358
26 Jun 2020 08:58:57,336.973,13.172,1297.998188
